﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
165,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2458,144
166,3708,Drunkard,Émile Zola,1877,French,french,,,2458,144
167,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
168,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2458,144
169,3745,Hell, Henri Barbusse,1908,French,french,,,2458,144
170,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
171,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
172,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
173,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
174,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
175,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
176,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2458,144
177,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
178,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
179,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
180,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
181,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
182,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
183,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
184,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
185,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
186,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
187,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
188,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2612,142
189,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
190,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2616,142
191,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
192,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
193,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2649,141
194,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
195,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2749,137
196,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
197,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
198,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2779,135
199,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
200,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
201,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
202,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
203,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
204,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2835,133
205,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
206,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2842,133
207,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
208,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
209,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2853,132
210,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2853,132
211,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2853,132
212,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
213,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2943,127
214,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
215,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
216,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
217,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
218,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
219,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
220,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
221,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
222,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
223,11974,Corinne,Staël Madame de,1807,French,french,,,3045,123
224,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
225,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
226,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
227,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
228,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
229,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
230,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
231,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
232,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
233,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
234,2778,The Song of Roland,"",1100,French,old french,,90000,3287,114
235,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
236,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
237,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
238,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
239,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
240,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
241,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
242,10736,Indiana, George Sand,1832,French,french,,,3470,108
243,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
244,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
245,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
246,2332,Gaston,André Franquin,1957,French,french,,,3677,105
247,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
248,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
249,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
250,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
251,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
252,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
253,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
254,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
255,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
256,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
257,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
258,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
259,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
260,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
261,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
262,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
263,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
264,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
265,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4163,96
266,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
267,13355,The Vagabond,Colette,1910,French,french,,,4163,96
268,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4163,96
269,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
270,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
271,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
272,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
273,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4512,93
274,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
275,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
276,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
277,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
278,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4620,90
279,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
280,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
281,11991,Monsieur Teste,Paul Valéry,1896,French,french,,,4632,90
282,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
283,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4639,90
284,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4649,90
285,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
286,12175,Consuelo, George Sand,1842,French,french,,190000,4657,90
287,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4672,90
288,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4700,90
289,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,French,latin,,,4700,90
290,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
291,1214,The School for Wives,Molière,1662,French,french,,,4830,87
292,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
293,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
294,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
295,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4909,84
296,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
297,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
298,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
299,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5186,79
300,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5188,79
301,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
302,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5232,79
303,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5239,78
304,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
305,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
306,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5248,78
307,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
308,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
309,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5250,78
310,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5253,78
311,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
312,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5257,78
313,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5258,78
314,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5259,78
315,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5262,78
316,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
317,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
318,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5267,78
319,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5265,78
320,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5268,78
321,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5269,78
322,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5270,78
323,11337,The Earth,Émile Zola,1887,French,french,,200000,5274,78
324,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5276,78
325,11351,The Island, Robert Merle,1962,French,french,,,5280,78
326,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5279,78
327,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5281,78
328,11364,Mangeclous,Albert Cohen,1938,French,french,,,5284,78
329,11362,Little Fadette, George Sand,1849,French,french,,40000,5283,78
330,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5285,78
331,11368,The Life Of Marianne,Pierre Carlet de Chamblain de Marivaux,1731,French,french,,,5286,78
332,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
333,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
334,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5295,78
335,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
336,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5291,78
337,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5290,78
338,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5289,78
339,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5288,78
340,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
341,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
342,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
343,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5535,72
