﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
58,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
59,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
61,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
62,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
63,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
64,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
65,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
66,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
67,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
68,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
69,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
71,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
73,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
74,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
75,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
77,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
78,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
79,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
80,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
81,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
82,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
83,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
84,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
85,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
86,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
87,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
88,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
89,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
90,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
91,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
92,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
93,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
94,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
95,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
96,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
97,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
98,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
99,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
100,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
101,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
102,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
103,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
104,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
105,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
106,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
107,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
108,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
109,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
110,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
111,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
112,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
113,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
114,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
115,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
116,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
117,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
118,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
119,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
120,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
