﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
134,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7967,42
135,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
136,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
137,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8204,39
138,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
139,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
140,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
141,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8730,33
142,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
143,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
144,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
145,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
146,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
147,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
148,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
149,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
150,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
151,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
152,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
153,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
154,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
155,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10777,6
156,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10794,5
157,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
158,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
159,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
160,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
161,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
162,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
