﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
45,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
46,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
47,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
48,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
49,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
50,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2115,177
51,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
52,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
53,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
54,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2222,165
55,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
56,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
57,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
58,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2641,141
59,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
60,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
61,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
62,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
63,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
64,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
65,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
66,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
67,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3794,102
68,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3794,102
69,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
70,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
71,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
72,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
73,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3794,102
74,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
75,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3794,102
76,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
77,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
78,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
79,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
80,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
81,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
82,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
83,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
84,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
85,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
86,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
87,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
88,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
89,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
90,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
91,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5176,79
92,3476,The Shack,William P Young,2007,American,english,248,72000,5306,78
93,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5309,78
94,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6085,66
95,13735,The Grey King,Susan Cooper,1975,British,english,208,,6098,65
96,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6122,64
97,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6152,64
98,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6163,63
99,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6165,63
100,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6251,62
101,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
102,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
103,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6468,58
104,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
105,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6521,57
106,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
107,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
108,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6626,54
109,11869,Communion,Whitley Strieber,1987,American,english,299,,6709,52
110,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
111,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6744,51
112,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6900,49
113,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
114,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7025,47
115,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7111,46
116,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
117,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7776,45
118,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
119,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
120,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7924,42
121,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
122,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8136,41
123,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8235,39
124,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8304,39
125,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
126,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
127,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
128,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
129,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
130,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
131,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
132,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
133,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
134,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
135,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9167,30
136,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9339,28
137,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
138,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
139,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
140,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
141,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9630,24
142,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
143,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
144,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9715,23
145,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
146,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
147,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9878,21
148,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
149,14387,Skellig,David Almond,1998,British,english,208,,9979,20
150,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
151,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
152,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
153,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10087,19
154,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10115,19
155,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10198,18
156,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
157,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10364,15
158,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10418,15
159,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10445,14
160,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
161,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10484,13
162,10429,Last Call,Tim Powers,1992,American,english,528,145000,10519,13
163,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10529,13
164,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
165,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10561,12
166,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
167,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
168,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
169,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10594,11
170,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10594,11
171,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10608,11
172,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
173,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
174,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
175,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10645,10
176,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10653,9
177,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
178,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
179,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10696,8
180,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
181,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
182,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
183,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10790,6
184,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10807,5
185,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
186,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
187,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10914,4
188,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
189,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
190,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11022,3
191,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11030,3
192,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
193,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
194,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
195,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
196,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
197,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11213,1
198,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
199,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
200,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11304,0
201,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
202,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
203,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
