﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
37,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
38,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
39,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
40,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
41,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
42,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
43,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
44,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
45,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
46,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
47,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
48,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
49,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
50,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
51,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
52,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
53,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
54,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
55,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
56,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
57,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
58,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
59,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
60,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
61,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
62,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
63,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
64,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
65,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
66,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
67,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
68,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
69,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
70,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
71,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
72,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
73,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
74,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
75,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
76,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
77,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
