﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
31,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
32,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
33,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
34,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
35,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
37,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
38,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
40,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
41,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
42,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
44,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
47,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
48,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
49,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
50,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
51,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
52,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
53,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
54,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
55,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
57,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
58,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
59,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
60,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
61,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
62,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5383,76
63,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
66,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
68,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5957,66
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
70,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
74,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
75,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
76,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
77,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
79,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
80,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7178,45
81,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7178,45
82,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7178,45
83,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7947,42
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
85,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
87,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
88,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
89,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
90,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
91,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
92,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
93,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
94,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
95,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
96,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
99,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
100,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
