﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
25,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
26,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
27,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
28,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
29,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
30,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
31,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
32,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
33,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
34,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
35,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
36,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
37,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
38,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
39,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
40,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
41,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
42,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
43,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
44,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
45,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
46,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
47,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
48,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
49,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
50,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
51,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
52,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
53,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
54,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
55,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
56,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
57,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
58,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
59,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
60,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
61,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
62,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
64,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
65,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
66,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
67,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
68,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
69,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
70,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
71,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
72,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
73,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
74,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
75,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
76,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
77,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
78,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
79,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
80,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
81,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
82,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
83,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
84,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
85,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
86,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
87,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
88,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
89,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
90,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
91,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
92,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
93,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
94,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
95,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
