﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
43,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
44,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
45,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
46,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
47,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
48,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
49,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
50,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
51,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
52,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
53,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5293,78
54,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
55,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
56,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5535,72
57,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
58,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5535,72
59,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5535,72
60,782,Teacher in America,Jacques Barzun,1945,French,english,,,5758,69
61,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
62,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7193,45
63,9434,Selected Writings,Henri Michaux,1949,French,french,,,7193,45
64,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7193,45
65,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
66,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7193,45
67,9444,Things,Francis Ponge,1942,French,french,,,7193,45
68,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
69,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
70,9413,Collected Stories,Colette,1949,French,french,,,7193,45
71,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
72,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
73,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
74,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7193,45
75,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
