﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
54,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
55,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
56,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
57,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
58,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
59,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
60,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
61,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
62,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
63,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
64,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
65,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
66,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
67,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
68,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
69,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
70,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
71,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
72,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
74,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
75,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
76,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
77,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
78,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
