﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
39,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
40,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
41,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2730,138
42,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
43,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2730,138
44,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
45,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
46,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
47,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
48,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
49,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
50,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
51,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
52,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
53,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2780,136
54,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2861,132
55,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2861,132
56,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
57,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
58,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
59,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
60,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3219,117
61,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
62,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
63,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
64,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
65,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
66,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
67,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
68,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3813,102
69,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
70,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
71,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
72,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4172,96
73,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4172,96
74,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4172,96
75,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
76,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
77,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4715,90
78,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
79,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4855,87
80,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
81,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
82,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
83,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
84,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
85,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
86,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
87,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5924,66
88,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5982,66
89,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
90,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
91,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
92,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
93,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
94,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
95,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
96,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
97,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
98,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
99,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6759,51
100,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
101,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
102,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
103,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7204,45
104,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7204,45
105,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7204,45
106,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
107,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
108,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
109,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
110,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
111,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
112,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
113,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
114,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
115,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
116,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
117,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
118,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
119,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
120,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
121,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
122,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
123,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
124,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
125,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
126,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
127,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
128,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
129,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
130,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
131,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
