﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,11228,The Ice People,"",1968,Unknown,french,320,,5164,79
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5174,79
48,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5310,78
49,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5310,78
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5319,77
51,6385,A Drama In Muslin,George Moore,1886,Unknown,english,,,5395,75
52,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,,5738,69
53,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5738,69
54,2777,Reynard the Fox,"",1479,Unknown,middle dutch,,,5738,69
55,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5738,69
56,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5914,66
57,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
58,12376,The Aide De Camp,James Grant,1848,Unknown,,,,6304,60
59,11843,Feed,Seanan McGuire,2010,Unknown,,,,6391,60
60,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6451,58
61,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6513,57
62,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6566,56
63,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6909,49
64,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6948,48
65,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7073,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7130,45
67,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7960,42
68,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7960,42
69,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7960,42
70,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7960,42
71,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7960,42
72,6156,Father Goose,W. C. Chapman-Mortimer,1899,Unknown,,,,7960,42
73,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7960,42
74,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7960,42
75,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8066,41
76,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8091,41
77,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8112,41
78,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
79,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8235,39
80,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8464,36
81,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8477,36
82,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
83,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8549,35
84,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
85,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8569,35
86,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
87,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
88,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
89,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9122,30
90,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
91,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9199,29
92,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9221,29
93,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
94,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
95,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
96,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9563,25
97,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9616,24
98,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
99,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
100,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
101,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
102,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10251,17
103,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
104,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
105,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
106,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
107,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
108,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10440,14
109,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
110,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
111,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
112,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
113,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
114,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
115,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
116,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
117,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
118,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
