﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
48,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
49,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
50,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
51,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
52,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
53,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
54,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
55,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
56,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
57,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
58,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
59,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
60,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
61,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
62,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
63,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
64,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
65,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
67,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
68,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
69,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
74,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
78,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
79,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
80,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
81,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
82,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
83,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
86,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
87,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
88,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
89,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
90,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
91,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
92,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
93,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
94,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
95,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
100,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
101,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
102,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
112,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
113,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
114,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
115,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
116,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
117,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
118,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
120,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
121,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
122,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
123,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
124,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
125,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
126,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
127,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
128,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
129,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
