﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2839,132
59,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2845,132
60,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2845,132
61,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2845,132
62,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2935,127
63,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
64,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2942,126
65,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
66,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
67,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
68,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
69,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
70,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
71,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
72,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
73,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3705,104
74,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3791,102
75,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3791,102
76,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4151,96
77,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
78,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4615,90
79,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4616,90
80,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4624,90
81,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
82,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4970,84
83,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5059,82
84,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5074,82
85,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5325,77
86,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5518,72
87,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5663,71
88,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5739,69
89,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6225,63
90,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6954,48
91,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7083,46
92,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7169,45
93,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7169,45
94,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7169,45
95,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7169,45
96,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7169,45
97,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7169,45
98,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7169,45
99,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7169,45
100,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7169,45
101,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7169,45
102,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7169,45
103,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7169,45
104,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7169,45
105,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7169,45
106,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7169,45
107,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7169,45
108,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7169,45
109,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7169,45
110,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7169,45
111,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7169,45
112,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7169,45
113,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7169,45
114,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7169,45
115,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7169,45
116,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7169,45
117,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7169,45
118,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7169,45
119,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7169,45
120,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7169,45
121,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7169,45
122,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7169,45
123,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7169,45
124,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7169,45
125,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7834,44
126,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7846,44
127,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7846,44
128,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7871,43
129,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7879,43
130,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7938,42
131,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8068,41
132,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8068,41
133,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8092,41
134,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
135,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8214,39
136,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8214,39
137,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8235,39
138,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
139,9669,See Under,David Grossman,1986,Israeli,,,,8435,36
140,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8435,36
141,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8480,36
142,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8549,35
143,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8549,35
144,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8655,33
145,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8678,33
146,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9529,25
147,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
148,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9829,21
149,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9873,21
150,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9955,20
151,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10080,19
152,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10239,17
153,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10612,10
154,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10682,9
155,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10971,3
156,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10989,3
