﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
62,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
63,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
64,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
65,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
66,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
67,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
68,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
69,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
70,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
71,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
72,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9670,24
73,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9758,23
74,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
75,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
76,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10137,19
77,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
78,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
79,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10644,10
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
83,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10841,5
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
85,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
