﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6534,57
30,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6608,55
31,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6621,54
32,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6649,53
33,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6738,51
34,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6966,48
35,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7054,47
36,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7094,46
37,11947,Marked (House Of Night),"",2007,American,english,306,69500,7912,42
38,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8063,42
39,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
40,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
41,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
42,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8458,36
43,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
44,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8682,33
45,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9084,31
46,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
47,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
48,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9278,28
49,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
50,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9389,27
51,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9437,27
52,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10305,17
53,5273,The Firelings,Carol Kendall,1981,American,english,272,,10322,16
54,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10383,15
55,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10428,15
56,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10443,14
57,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10462,14
58,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10506,13
59,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
60,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10577,11
61,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10629,10
62,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10637,10
63,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10643,10
64,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,,10669,9
65,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10699,8
66,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10739,6
67,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10741,6
68,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10748,6
69,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10769,6
70,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10797,5
71,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10912,4
72,12991,Valiant,Holly Black,2005,American,english,320,,10991,3
73,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11084,2
74,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11107,1
75,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11211,1
76,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11211,1
77,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11230,1
78,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11237,1
