﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
51,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
52,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
53,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
54,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
55,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
56,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
57,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
58,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
59,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
60,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
61,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
62,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
63,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
64,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4933,84
65,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
66,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
67,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
68,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
69,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
70,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
71,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
72,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
73,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
74,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
75,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
76,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
77,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
78,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
79,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
80,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
81,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
82,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
83,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
84,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
85,9582,Moles,Günter Eich,1953,German,german,,,7191,45
86,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
87,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
88,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
89,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
90,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
91,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
92,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
93,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
94,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
95,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
96,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
97,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
98,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
99,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
100,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
101,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
102,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
103,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
104,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
105,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
106,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
107,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
108,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
109,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
110,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
111,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
112,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
113,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
