﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
31,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
34,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
38,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
40,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
43,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
47,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
48,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
50,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
51,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
52,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
53,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
55,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
57,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
60,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
61,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
62,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
