﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
74,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6854,51
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
77,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
79,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
80,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
81,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
82,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
83,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
85,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
87,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
88,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
89,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
90,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
91,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
92,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
93,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
94,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
96,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
97,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
98,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
99,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
100,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
