﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
25,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
26,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
27,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
28,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
29,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
30,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
31,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,485,714
32,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
33,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,502,700
34,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
35,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
36,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
37,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
38,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
39,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
40,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
41,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
42,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,680,535
43,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
44,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
45,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,714,519
46,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
47,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
48,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
49,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
50,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
51,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,771,480
52,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
53,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,813,456
54,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
55,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
56,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
57,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
58,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
59,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
60,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
61,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
62,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
63,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
64,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
65,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
66,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
67,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
68,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
69,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
70,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
71,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
72,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
73,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
74,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1402,270
75,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
76,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
77,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
78,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
79,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
80,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
81,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
82,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
83,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
84,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
85,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
86,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
87,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
88,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
89,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
90,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
91,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
92,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
93,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
94,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
95,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
96,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
97,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
98,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
99,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
100,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
101,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
102,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
103,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
104,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
105,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
106,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
107,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2161,171
108,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
109,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
110,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
111,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
112,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
113,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
114,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
115,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
116,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
117,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
118,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
119,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
120,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
121,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
122,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
123,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
124,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
125,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
126,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
127,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
128,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
129,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
130,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
131,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
132,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
133,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
134,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
135,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
136,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
137,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
138,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
139,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
140,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
141,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
142,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
143,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
144,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
145,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
146,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
147,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
148,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
149,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
150,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
151,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
152,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
153,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
154,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
155,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3793,102
156,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3793,102
157,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3793,102
158,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3793,102
159,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
160,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3793,102
161,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3793,102
162,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3793,102
163,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
164,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3793,102
165,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3793,102
166,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3793,102
167,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3793,102
168,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3793,102
169,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3793,102
170,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3793,102
171,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3793,102
172,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3793,102
173,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3793,102
174,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3793,102
175,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3793,102
176,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3793,102
177,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3793,102
178,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3793,102
179,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3793,102
180,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3793,102
181,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3793,102
182,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3793,102
183,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3793,102
184,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3793,102
185,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3793,102
186,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
187,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3793,102
188,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3793,102
189,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3793,102
190,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3793,102
191,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3793,102
192,12887,Στροφή,George Seferis,1931,Greek,greek,,,3793,102
193,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
194,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
195,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3793,102
196,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
197,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3793,102
198,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3793,102
199,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3793,102
200,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3793,102
201,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3793,102
202,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3793,102
203,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3793,102
204,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3793,102
205,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3793,102
206,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3793,102
207,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3793,102
208,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3793,102
209,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3793,102
210,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
211,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3793,102
212,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3793,102
213,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3793,102
214,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3793,102
215,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3793,102
216,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
217,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3793,102
218,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3793,102
219,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3793,102
220,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3793,102
221,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
222,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3793,102
223,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
224,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3793,102
225,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3793,102
226,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4044,100
227,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
228,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4084,99
229,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
230,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
231,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
232,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4153,96
233,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4153,96
234,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
235,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
236,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
237,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
238,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4153,96
239,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4153,96
240,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4153,96
241,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4153,96
242,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4153,96
243,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4153,96
244,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
245,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
246,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4385,95
247,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4446,94
248,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4446,94
249,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4528,92
250,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
251,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
252,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
253,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
254,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4758,89
255,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
256,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
257,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
258,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
259,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
260,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
261,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
262,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5096,81
263,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
264,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
265,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
266,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
267,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
268,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
269,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
270,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
271,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5316,78
272,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5446,74
273,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
274,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
275,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
276,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
277,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
278,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
279,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
280,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
281,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
282,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
283,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6269,61
284,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6470,58
285,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
286,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
287,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
288,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
289,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6520,57
290,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
291,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
292,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
293,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
294,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
295,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6751,51
296,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6751,51
297,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
298,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
299,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
300,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
301,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
302,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
303,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
304,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
305,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
306,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
307,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
308,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
309,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
310,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
311,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
312,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
313,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
314,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
315,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
316,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
317,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
318,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
319,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
320,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
321,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
322,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
323,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
324,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
325,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
326,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
327,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
