﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
48,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
49,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
50,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6546,57
51,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
52,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
53,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6592,55
54,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
55,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
57,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6719,52
58,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6720,52
59,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
60,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
62,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
63,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
64,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
65,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
66,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
67,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
68,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
69,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
70,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
71,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
72,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
73,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
74,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
75,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9088,31
76,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
77,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9393,27
78,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9590,25
79,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9879,21
80,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
81,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10050,19
82,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
83,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10091,19
84,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
85,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10378,15
86,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
87,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10387,15
88,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10430,15
89,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10465,14
90,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10485,13
91,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
92,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10509,13
93,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10530,13
94,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
95,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
96,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
97,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
98,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
99,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
100,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
101,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
102,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
103,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
104,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
105,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
106,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
107,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
108,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10864,4
109,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
110,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
111,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
112,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
113,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
114,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
115,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
116,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11222,1
117,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
118,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
119,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
