﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
48,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
49,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
51,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
52,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
53,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
54,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
55,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
56,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
57,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
58,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
59,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
60,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
61,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
63,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
64,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
65,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
66,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
67,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
68,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
69,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
70,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
71,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
72,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
