﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
36,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
38,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
40,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
41,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
43,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
44,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
45,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3619,107
46,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
47,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
48,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
49,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
50,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
51,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
52,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
53,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
54,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
55,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
56,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
57,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
58,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
59,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
60,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
61,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
62,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
63,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
64,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
65,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
66,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
67,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
68,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
69,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
70,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
71,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
72,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
73,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
74,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
75,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
76,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
77,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
78,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
79,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
80,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
81,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
83,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6468,58
84,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
85,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
86,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
87,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
88,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
89,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
90,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
91,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
92,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
93,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
94,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
95,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
96,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
97,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
98,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
99,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
100,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
101,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
102,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
103,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
104,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8336,39
105,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
106,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
107,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
109,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
110,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8539,35
111,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
112,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8598,35
113,10013,Sweat,Lynn Nottage,2015,American,english,,,8628,34
114,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
115,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
116,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9023,32
117,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
118,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
119,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
120,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
121,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
122,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
123,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
124,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
125,12081,Ruined,Lynn Nottage,2009,American,english,96,,9303,28
126,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
127,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
128,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
130,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
131,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9550,26
132,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9592,25
133,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
134,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
135,12034,John,Annie Baker,2015,American,english,,,9668,24
136,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
137,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9774,23
138,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
139,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
140,12042,August,Tracy Letts,2008,American,english,138,,10028,20
141,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
142,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
144,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
145,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
146,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
147,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
148,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
149,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
150,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
151,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10335,17
152,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
153,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10396,16
154,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
155,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
156,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10481,14
157,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
158,12085,The Humans,Stephen Karam,2014,American,,,,10547,13
159,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
160,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
161,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10636,11
162,12073,Wit,Margaret Edson,1993,American,english,,,10641,11
163,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10663,10
164,12105,Master Class,Terrence McNally,1995,American,english,,,10664,10
165,12093,Proof,David Auburn,2000,American,english,,,10710,9
166,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
167,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
168,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10734,8
169,12056,Radio Golf,August Wilson,2007,American,english,,,10754,7
170,12070,The Aliens,Annie Baker,2010,American,english,,,10775,6
171,12059,4000 Miles,Amy Herzog,2011,American,english,,,10777,6
172,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
173,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
174,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10783,6
175,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10784,6
176,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
177,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
178,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10814,6
179,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
180,12051,The Flick,Annie Baker,2014,American,english,,,10822,6
181,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10829,5
182,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10840,5
183,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
184,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10872,5
185,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10891,4
186,12077,The Inheritance,Matthew Lopez,2020,American,,,,10923,4
187,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
188,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
189,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
190,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
