﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
32,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
33,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
34,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
37,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
38,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
39,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
41,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
43,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
44,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4973,84
45,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5023,82
46,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5023,82
47,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5023,82
48,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5070,82
49,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5110,80
50,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5178,79
51,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5374,76
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
53,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5488,73
54,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5492,73
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
56,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5636,72
57,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5686,70
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
61,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5846,68
62,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6121,64
63,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6136,64
64,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6168,63
65,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6302,60
66,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
67,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
68,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
69,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
70,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6615,54
71,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6658,53
72,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
73,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6693,52
74,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
75,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
76,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
77,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
78,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6938,48
79,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6948,48
80,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7024,47
81,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7033,47
82,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7043,47
83,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
84,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7097,46
85,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7112,46
86,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7870,43
87,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7926,42
88,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8043,42
89,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8093,41
90,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8175,40
91,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8175,40
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
94,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8350,38
95,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8366,38
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
97,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8501,36
98,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8511,35
99,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8544,35
100,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8971,32
101,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
102,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
103,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9076,31
104,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
105,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
106,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
107,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
108,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
109,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
110,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
111,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
112,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
113,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
114,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
115,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
116,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
117,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
118,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
119,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
120,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
121,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
122,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
123,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
124,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
125,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
126,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
127,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
128,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
129,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
130,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
131,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
132,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
133,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
134,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
135,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
136,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
137,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
138,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
139,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
140,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
141,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
142,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
