﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
83,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
84,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
85,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
86,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
87,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
88,10077,Cases,Daniil Kharms,1939,Russian,russian,,
89,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
90,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
91,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
92,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
93,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
95,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
96,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
97,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
98,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
99,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
100,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
101,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
102,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
103,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
104,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
105,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
106,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
107,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
108,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
109,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
110,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
111,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
112,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
113,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
114,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
115,10920,Various Miracles,Carol Shields,1985,Canadian,english,,
116,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
117,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
118,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
119,10793,Memory Board,Jane Rule,1987,Canadian,english,,
120,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
121,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
122,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
123,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
124,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
125,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
126,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
127,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
128,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,
129,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
130,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
131,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
132,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
133,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
134,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
135,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
136,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
137,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
138,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
139,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
140,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,
141,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
142,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
143,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677
144,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
145,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
146,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
147,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
148,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
149,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
150,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
151,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
152,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
153,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
154,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
155,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
156,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
157,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
158,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
159,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
160,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
161,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
162,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
163,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
164,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
165,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
166,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
167,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
168,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
169,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
170,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
171,12513,Away,Jane Urquhart,1993,Canadian,english,384,
172,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
173,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
174,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
175,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
176,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
177,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
178,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
179,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
180,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
181,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
182,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
183,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
184,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
185,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000
186,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
187,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
188,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
189,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
190,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
191,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
192,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
193,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
194,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
195,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
196,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
197,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
198,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
199,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
200,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
201,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
202,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
203,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
204,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
205,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
206,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
207,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
208,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
209,5377,War,Margaret MacMillan,2020,Canadian,,,
210,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
211,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
212,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
213,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
214,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
215,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
216,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
217,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
218,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
219,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
220,12954,Alvklingan,Nick Perumov,1999,Russian,,,
221,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
222,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
223,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
224,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
225,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
226,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
227,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
228,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
229,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
230,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
231,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,
232,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
233,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
234,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
235,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
236,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
237,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
238,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
239,12543,Necessity,Jo Walton,2016,Canadian,english,,
