﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
63,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
64,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000
65,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858
66,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
67,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
68,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
69,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
70,6204,Gb84,David Peace,2004,British,english,480,
71,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
72,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,
73,3615,My Early Life,Winston Churchill,1930,British,english,392,
74,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000
75,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500
76,12290,Orwell And Politics,George Orwell,2001,British,english,,
77,2668,Beat the Devil,Claud Cockburn,1951,British,english,,
78,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
79,15258,Green Political Thought,Andrew P. Dobson,1990,British,english,200-300,
80,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
81,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,
82,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
83,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,
84,9240,The Prime Minister,Anthony Trollope,1876,British,english,,346022
85,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
86,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,
87,6159,The New Men,C. P. Snow,1954,British,english,,
88,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,
89,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
90,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
91,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
92,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
93,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
94,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000
95,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
96,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
97,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
98,13921,How Asia Works,Joe Studwell,2013,British,english,320,
99,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
100,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
101,11728,A Line In The Sand,James Barr,2011,British,english,464,
102,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
103,1009,Rough Crossings,Simon Schama,2005,British,english,478,
104,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
105,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
106,11732,The War On The West,Douglas Murray,2022,British,english,352,
107,12170,Stuff Happens,David Hare,2004,British,english,,
108,5483,Iron Council,China Miéville,2004,British,english,623,168000
109,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
110,1438,The Ghost,Robert Harris,2007,British,english,400-500,
111,12135,Waste,Harley Granville Barker,1907,British,english,,
112,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
113,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
