﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
114,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
117,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
119,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
120,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
121,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
122,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
123,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
124,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
125,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
126,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
127,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
128,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
129,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
130,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
131,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
132,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
133,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7179,45
134,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
135,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7179,45
136,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
137,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7179,45
138,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
139,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7179,45
140,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
141,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7179,45
142,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
143,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
144,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
145,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7844,44
146,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7856,44
147,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7889,43
148,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7948,42
149,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8222,39
150,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8222,39
151,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
153,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
154,9669,See Under,David Grossman,1986,Israeli,,,,8442,36
155,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8556,35
156,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8556,35
157,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8662,33
158,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8733,33
159,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
160,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
161,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
162,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
163,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
164,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
165,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
166,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
167,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
168,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
169,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
170,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
171,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
172,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
173,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
174,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
