﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
61,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
62,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
63,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
64,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
65,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
66,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
67,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
68,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
69,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
70,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
71,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
72,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
73,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
74,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
75,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
76,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
77,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
78,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
79,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
81,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
82,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
83,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
84,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
85,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
86,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
87,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
88,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
89,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
90,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
91,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
92,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
93,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
94,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
95,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4928,84
96,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
97,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
98,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
99,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
100,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
101,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5162,80
102,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
103,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
104,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
105,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
106,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
107,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
108,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
109,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
110,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
111,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
112,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
113,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
114,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
115,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
116,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
117,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
118,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
119,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
120,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
121,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
122,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
123,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
124,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
125,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
126,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
127,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
128,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
129,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
130,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
131,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
132,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
133,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
134,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
135,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
136,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
137,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
138,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
139,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
140,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
141,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
142,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
143,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
144,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
145,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
146,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
147,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
148,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
149,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
150,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
151,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
152,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
153,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
154,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
155,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
156,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
157,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
158,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
159,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
160,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
161,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
162,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
163,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
164,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
165,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
166,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
167,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
168,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
169,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
170,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
171,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
172,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
173,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
174,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
175,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
176,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
177,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
178,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
179,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
180,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
181,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
182,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
183,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
184,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
185,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
186,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
187,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
188,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
189,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
190,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
191,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
192,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
193,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
194,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
195,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
196,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
197,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
198,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
199,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
200,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
201,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
