﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
99,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
100,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
101,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
102,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
103,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
104,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
106,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
107,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
108,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
110,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
111,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
112,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
113,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
114,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
115,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
116,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
117,9582,Moles,Günter Eich,1953,German,german,,,7175,45
118,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
119,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
120,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
121,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
122,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
123,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
126,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
127,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
128,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
129,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
130,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
131,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
132,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
133,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
134,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
135,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
138,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
139,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
140,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
141,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
142,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
143,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
144,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
145,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
146,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
147,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
