﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
30,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
31,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
32,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
33,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
35,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
36,2519,The Odes,Horace,23,Roman,latin,,,1063,355
37,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
38,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
39,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
40,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
41,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
42,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
43,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
44,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
45,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
46,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
47,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
48,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
49,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
50,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
51,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
52,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
53,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
54,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
55,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
56,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
57,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
58,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
59,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
60,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
61,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
62,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
63,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
64,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
65,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
66,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
67,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
68,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
69,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
70,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
71,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
72,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
73,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
74,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
75,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
76,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
77,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
78,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
79,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
80,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
81,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
82,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
83,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
84,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
85,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
86,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
87,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
88,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
89,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
90,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
91,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
92,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
93,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
94,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
95,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
96,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
97,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
98,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
99,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
100,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
101,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2900,129
102,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
103,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
104,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
105,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
106,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
107,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
108,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
109,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
110,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
111,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
112,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
113,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
114,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
115,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
116,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3463,108
117,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
118,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
119,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
120,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
121,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3794,102
122,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
123,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
124,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4155,96
125,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
126,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
127,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
128,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
129,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
130,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
131,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4693,90
132,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
133,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
134,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4821,87
135,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
136,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
137,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
138,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
139,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
140,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
141,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5233,78
142,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5242,78
143,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5286,78
144,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5414,75
145,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5478,74
146,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5526,72
147,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5650,71
148,2825,Thyestes,Seneca,62,Roman,latin,,9250,5748,69
149,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5748,69
150,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5902,66
151,8959,Amphitryon,Plautus,-184,Roman,latin,,,5907,66
152,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6174,63
153,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6245,62
154,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6444,59
155,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6472,58
156,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6483,58
157,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6514,57
158,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6522,57
159,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6603,55
160,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6625,54
161,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6638,54
162,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6660,53
163,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6751,51
164,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6754,51
165,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6949,48
166,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6970,48
167,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6973,48
168,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7042,47
169,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7092,46
170,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7174,45
171,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7178,45
172,8973,Satires,Juvenal,100,Roman,latin,,,7178,45
173,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7178,45
174,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7178,45
175,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7178,45
176,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7178,45
177,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7178,45
178,8958,The Rope,Plautus,-204,Roman,latin,,,7178,45
179,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7178,45
180,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7178,45
181,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7178,45
182,8972,Heroides,Ovid,25,Roman,latin,,,7178,45
183,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7178,45
184,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7178,45
185,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7178,45
186,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7178,45
187,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7178,45
188,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7178,45
189,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7178,45
190,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7178,45
191,8956,Pseudolus,Plautus,-191,Roman,latin,,,7178,45
192,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
193,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7178,45
194,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7178,45
195,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7178,45
196,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7178,45
197,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7178,45
198,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7178,45
199,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
200,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7178,45
201,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7178,45
202,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7178,45
203,8962,The Mother In Law,Terence,-160,Roman,latin,,,7178,45
204,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7178,45
205,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7178,45
206,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7178,45
207,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7178,45
208,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7178,45
209,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7178,45
210,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7178,45
211,8984,Selections,Petrarch,1340,Italian,latin,,,7178,45
212,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7178,45
213,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7178,45
214,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7178,45
215,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7178,45
216,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7178,45
217,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7178,45
218,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7178,45
219,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7178,45
220,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7178,45
221,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7178,45
222,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7178,45
223,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7786,45
224,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7797,44
225,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7855,44
226,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7899,43
227,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7947,42
228,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7947,42
229,9379,1934,Alberto Moravia,1982,Italian,italian,,,8221,39
230,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8289,39
231,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
232,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8421,37
233,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8486,36
234,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8555,35
235,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8679,33
236,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8732,33
237,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8732,33
238,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8732,33
239,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8732,33
240,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8732,33
241,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8732,33
242,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8732,33
243,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
244,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9204,29
245,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9278,28
246,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9287,28
247,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9503,26
248,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
249,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
250,15298,Adelphoe,Terrance,-160,Roman,latin,,,9872,21
251,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9880,21
252,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9880,21
253,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9880,21
254,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9880,21
255,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9880,21
256,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
257,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10468,14
258,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10623,10
259,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10969,3
260,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10978,3
261,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
