﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
38,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
39,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
40,11783,Me,Elton John,2019,British,english,384,,8092,41
41,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8239,39
42,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
43,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
44,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8730,33
45,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8730,33
46,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
47,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
48,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
49,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
50,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
51,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
52,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9377,27
53,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
54,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
55,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
56,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
57,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
58,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
59,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
60,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
61,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
62,4721,A Year,Brian Eno,2022,British,,,,10034,19
63,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
64,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
65,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
66,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
67,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
68,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
69,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
70,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
71,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
72,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
