﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
74,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
75,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
76,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
77,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
78,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
79,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
80,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
81,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
82,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
83,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
