﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
25,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
26,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
27,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
28,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
29,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
30,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
31,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
32,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
33,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
34,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
35,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
36,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
37,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
38,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
39,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
40,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
41,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
42,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
43,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
44,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
45,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
46,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
47,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
48,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
49,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
50,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
51,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
52,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
53,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
54,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
55,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
56,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
57,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
58,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
59,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
60,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
61,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
62,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
63,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
64,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
65,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
66,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
67,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
68,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
69,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
