﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
48,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
49,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
50,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
51,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
52,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
53,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
54,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
55,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
56,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
57,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
58,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
59,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
60,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
61,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
62,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
63,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
64,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
65,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
66,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
67,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
68,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
69,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
70,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
71,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
72,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
73,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
74,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
75,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
76,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
77,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
78,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
79,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
80,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
81,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
82,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
83,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
84,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
85,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
86,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
87,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
88,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
89,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
90,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11018,3
91,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
92,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
93,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
94,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
95,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
96,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
97,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
98,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
99,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
100,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11117,1
101,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
102,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
103,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
104,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
105,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
