﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
60,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
61,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
62,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
63,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
64,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
65,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
66,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
67,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
68,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
69,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
70,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
