﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5414,75
75,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5432,75
76,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5458,74
77,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5462,74
78,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
79,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5636,72
80,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
81,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5671,71
82,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5671,71
83,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5724,70
84,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5733,69
85,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5811,69
86,14786,Cinema And History,Marc Ferro,1977,French,french,,,5815,69
87,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5867,67
88,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5957,66
89,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6074,66
90,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6106,65
91,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6132,64
92,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6139,64
93,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6139,64
94,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6164,63
95,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6179,63
96,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6231,63
97,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6234,63
98,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6264,62
99,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6282,61
100,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6397,60
101,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6453,58
102,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6458,58
103,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6462,58
104,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6462,58
105,964,Arab and Jew,David K. Shipler,1986,American,english,,,6462,58
106,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6548,57
107,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6619,54
108,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6671,53
109,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6681,53
110,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6684,53
111,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6843,50
112,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6853,50
113,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6917,49
114,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6938,48
115,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
116,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7001,48
117,961,The Good War,Studs Terkel,1984,American,english,608,,7002,48
118,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7008,48
119,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7051,47
120,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7069,47
121,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7092,46
122,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7130,46
123,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
124,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7814,44
125,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7843,44
126,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7899,43
127,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7913,43
128,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8058,42
129,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8101,41
130,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8114,41
131,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8134,41
132,13928,Titan Ii,David Stumpf,2000,American,english,384,,8162,40
133,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8201,40
134,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8209,39
135,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8300,39
136,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8310,39
137,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8339,38
138,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8349,38
139,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8382,37
140,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8412,37
141,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8430,37
142,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8436,36
143,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
144,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8459,36
145,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8501,36
146,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8521,35
147,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8524,35
148,10214,March: Book Two,John Lewis,2015,American,english,192,,8533,35
149,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8547,35
150,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8564,35
151,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8577,35
152,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8577,35
153,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8732,33
154,15074,Spillover,David Quammen,2012,American,english,592,,8942,33
155,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8946,33
156,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8956,33
157,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8993,32
158,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9004,32
159,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9099,31
160,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9105,30
161,14119,The Planets,Dava Sobel,2005,American,english,288,,9128,30
162,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9128,30
163,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9170,30
164,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9226,29
165,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9230,29
166,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9247,29
167,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9252,29
168,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9319,28
169,5383,The Club,Leo Damrosch,2019,American,english,480,,9430,27
170,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9443,27
171,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9470,26
172,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9527,26
173,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9551,25
174,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9551,25
175,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9638,24
176,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9654,24
177,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9667,24
178,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9696,23
179,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9742,23
180,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9796,22
181,13892,Destined For War,Graham Allison,2017,American,english,384,,9802,22
182,12432,Heroines,Kate Zambreno,2012,American,english,336,,9843,21
183,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9854,21
184,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9960,20
185,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9960,20
186,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9960,20
187,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9981,20
188,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9981,20
189,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10007,20
190,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10008,20
191,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10015,20
192,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10015,20
193,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
194,14643,April 1865,Jay Winik,2001,American,english,480,,10096,19
195,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10101,19
196,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10143,18
197,923,The Rising Sun,John Toland,1970,American,english,954,,10143,18
198,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10260,17
199,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10276,17
200,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10283,17
201,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10317,16
202,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10403,15
203,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10388,15
204,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10477,14
205,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10482,13
206,11931,South To America,Imani Perry,2022,American,english,400,,10499,13
207,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10507,13
208,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10537,12
209,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10589,11
210,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10596,11
211,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10610,11
212,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10625,10
213,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10633,10
214,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10655,9
215,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10679,9
216,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10686,9
217,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10703,8
218,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10727,7
219,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10745,6
220,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10773,6
221,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10784,6
222,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10813,5
223,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
224,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10916,4
225,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10937,4
226,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11024,3
227,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11042,2
228,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11061,2
229,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11070,2
230,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11094,1
231,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11115,1
232,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11115,1
233,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11115,1
234,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11220,1
235,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11220,1
236,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11222,1
237,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11228,1
238,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11230,1
239,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11233,1
240,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11239,1
241,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11240,1
242,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11241,1
243,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11252,1
244,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11252,1
245,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11265,1
246,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11272,1
247,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11274,1
248,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11275,1
249,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11282,1
250,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11282,1
251,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11284,1
252,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11286,1
253,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11287,1
254,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11288,1
255,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11288,1
256,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11290,0
257,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11292,0
258,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11295,0
259,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11298,0
260,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11299,0
261,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11299,0
262,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11301,0
263,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11301,0
264,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11306,0
265,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11309,0
266,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11323,0
267,14057,Cuba,Ada Ferrer,2021,American,english,,,11323,0
