﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
91,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
92,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
93,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
94,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
95,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
96,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
97,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
98,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
99,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
100,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
101,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
102,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
103,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
104,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
105,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
106,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
107,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
108,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
109,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
110,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
111,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
112,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
113,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
114,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
115,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
116,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
117,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
118,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
119,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
120,11351,The Island, Robert Merle,1962,French,french,,,5286,78
121,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
122,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
123,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
124,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
125,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
126,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
127,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
128,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
129,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
130,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
131,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
132,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
133,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
134,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
135,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
136,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
137,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
138,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
139,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
140,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
141,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
142,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
143,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
144,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
145,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
146,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
147,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
148,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
149,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
150,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
151,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
152,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
153,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
154,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
155,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
156,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
157,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
158,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
159,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
160,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
161,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
162,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
163,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
164,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
165,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
166,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
167,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
168,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
169,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
170,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
171,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
172,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
173,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
174,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
175,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
176,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
177,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
178,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
179,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
180,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
181,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
182,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
183,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
184,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
185,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
186,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
187,9473,The Grass,Claude Simon,1958,French,,,,7199,45
188,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
189,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
190,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
191,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
192,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
193,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
194,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
195,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
196,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
197,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
198,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
199,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
200,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
201,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
202,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
203,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
204,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
205,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
206,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
207,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
208,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
209,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
210,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
211,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
212,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
213,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
214,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
215,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
216,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
217,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
218,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
219,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
220,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
221,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
222,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
223,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
224,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
225,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
226,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
227,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
228,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
229,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
230,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
231,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
232,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
233,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
234,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
235,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
236,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
237,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
238,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
239,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
240,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
241,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
242,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
243,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
244,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
245,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
246,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
247,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
248,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
