﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7179,45
105,9055,Samson Agonistes,John Milton,1671,British,english,,,7179,45
106,9095,Mark Antony,Robert Garnier,1578,French,french,,,7179,45
107,9101,Rodogune,Pierre Corneille,1644,French,french,,,7179,45
108,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7179,45
109,9096,Juives,Robert Garnier,1583,French,,,,7179,45
110,9104,School For Husbands,Molière,1661,French,french,,,7179,45
111,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7179,45
112,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
113,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7179,45
114,9112,Athaliah,Jean Racine,1691,French,french,,22000,7179,45
115,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7179,45
116,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
117,9098,Nicomède,Pierre Corneille,1651,French,french,,,7179,45
118,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7179,45
119,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
120,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7179,45
121,9456,Becket,Jean Anouilh,1959,French,french,,,7179,45
122,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
123,9561,The Fool,Edward Bond,1975,British,english,,,7798,44
124,12016,Bent,Martin Sherman,1979,British,english,,,7812,44
125,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
126,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7967,42
127,1207,Bérénice,Jean Racine,1670,French,french,,4000,7971,42
128,12037,Copenhagen,Michael Frayn,1998,British,english,,,8121,41
129,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8242,39
130,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8394,37
131,12048,The Vortex,Noel Coward,1924,British,english,,,8416,37
132,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8458,36
133,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8733,33
134,12014,Blasted,Sarah Kane,1995,British,english,,,9016,32
135,12036,Frozen,Bryony Lavery,1998,British,english,,,9187,30
136,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
137,12177,Present Laughter,Noel Coward,1942,British,english,,,9343,28
138,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9371,27
139,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9378,27
140,12159,Top Girls,Caryl Churchill,1982,British,english,,,9429,27
141,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
142,12122,The Alchemist,Ben Jonson,1610,British,english,,,9615,24
143,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
144,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
145,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9794,22
146,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9819,21
147,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10015,20
148,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
149,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10048,19
150,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
151,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10373,15
152,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10421,15
153,12075,Betrayal,Harold Pinter,1978,British,english,,,10451,14
154,12082,Amadeus,Peter Shaffer,1979,British,english,,,10471,14
155,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
156,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10971,3
157,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10975,3
158,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10972,3
159,12125,The Illusion,Pierre Corneille,1636,French,french,,,10977,3
160,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10978,3
161,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10982,3
162,12135,Waste,Harley Granville Barker,1907,British,english,,,10986,3
163,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10984,3
164,12143,Design For Living,Noel Coward,1933,British,english,,,10993,3
165,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11001,3
166,12150,The Entertainer,John Osborne,1957,British,english,,,11004,3
167,12156,Bingo,Edward Bond,1973,British,english,,,11010,3
168,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11009,3
169,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11007,3
170,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11008,3
171,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11006,3
172,12115,The Mysteries,Tony Harrison,1985,British,english,,,11032,3
173,12161,Racing Demon,David Hare,1990,British,english,,,11055,2
174,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
