﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
60,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
61,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
63,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
65,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
66,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
67,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
68,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
69,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
71,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
72,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
74,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
75,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
76,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
77,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
78,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
81,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
82,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4923,84
83,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
86,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
87,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
88,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
89,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
90,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
91,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5193,79
92,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
93,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
94,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
95,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
96,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
97,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
98,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
99,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
100,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
101,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
102,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
103,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
104,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
105,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
106,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
107,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
108,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
109,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
110,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
112,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
113,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
114,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
115,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
116,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
117,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
118,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
119,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
120,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
121,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6651,54
122,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
123,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
124,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
125,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
126,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
127,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
128,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
129,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
132,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
133,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
134,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
135,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
136,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
137,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
138,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
139,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
140,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
141,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
143,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
145,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
146,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
147,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
148,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
149,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
150,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
151,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
152,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
153,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
154,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
155,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
156,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
157,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
158,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
159,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
160,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
161,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
162,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
163,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
164,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
165,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
166,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
167,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
170,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
172,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
174,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
176,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
177,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
178,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
180,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
181,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
182,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
183,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
186,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
187,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
188,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
189,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
190,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
191,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
192,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
193,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
