﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8251,39
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8251,39
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8407,37
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9032,32
74,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9421,27
75,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9421,27
76,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9421,27
77,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9495,26
78,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9576,25
79,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9758,23
80,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9819,22
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10229,18
82,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10236,18
83,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10332,17
84,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10349,16
85,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10508,14
86,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10582,12
