﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
40,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
41,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
42,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2720,138
43,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2720,138
44,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2720,138
45,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2720,138
46,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2720,138
47,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2720,138
48,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2720,138
49,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2720,138
50,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2720,138
51,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2720,138
52,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2720,138
53,2425,The Road,Harry Martinson,1948,Swedish,,,,2720,138
54,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2720,138
55,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2720,138
56,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2770,136
57,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2850,132
58,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
59,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
60,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2850,132
61,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2850,132
62,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
63,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2948,126
64,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2948,126
65,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
66,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
67,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
68,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
69,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3207,117
70,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
71,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
72,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3275,114
73,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3282,114
74,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3285,114
75,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3285,114
76,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
77,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
78,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3469,108
79,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3469,108
80,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3802,102
81,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4040,101
82,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4046,101
83,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
84,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
85,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4699,90
86,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4741,90
87,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
88,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
89,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4914,84
90,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
91,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
92,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5051,82
93,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
94,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5106,81
95,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
96,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
97,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
98,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
99,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
100,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5758,69
101,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
102,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
103,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
104,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
105,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
106,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
107,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
108,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
109,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
110,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
111,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
112,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
113,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
114,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
115,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
116,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
117,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6768,51
118,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
119,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
120,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
121,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
122,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
123,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
124,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
125,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
126,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7193,45
127,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
128,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
129,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
130,8930,The Apocrypha,"",-250,Multiple,greek,,,7193,45
131,8961,The Eunuch,Terence,-161,Multiple,latin,,,7193,45
132,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7193,45
133,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
134,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
135,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7193,45
136,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7193,45
137,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
138,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7193,45
139,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
140,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
141,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8259,39
142,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
143,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
144,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
145,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8416,37
146,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
147,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
148,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
149,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
150,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
151,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
152,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
153,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
154,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
155,14616,Map,Wislawa Szymborska,2016,Polish,,,,10619,11
