﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
50,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
51,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
52,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
56,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
57,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
59,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
61,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
62,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
63,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
64,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
66,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
67,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
68,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
69,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
