﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
104,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2137,174
105,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
106,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
107,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
108,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
109,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
110,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
111,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
112,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
113,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
114,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
115,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2452,144
116,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
117,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2452,144
118,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
119,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
120,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
121,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
122,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
123,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
124,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2745,137
125,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2751,137
126,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2927,129
127,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3036,123
128,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
129,4012,The Young Man,Botho Strauß,1984,German,German,,,3082,121
130,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3248,115
131,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3283,114
132,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3631,106
133,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3631,106
134,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
135,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
136,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
137,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
138,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
139,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
140,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4160,96
141,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4376,96
142,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
143,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
144,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4831,87
145,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
146,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
147,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
148,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5178,79
149,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5245,78
150,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
151,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5474,74
152,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
153,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
154,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5679,71
155,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5694,71
156,3566,Honored Guest,Joy Williams,2004,American,english,224,,5696,71
157,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5705,70
158,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5846,68
159,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5849,68
160,668,Paris Trout,Pete Dexter,1988,American,english,306,,6107,65
161,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6252,63
162,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6513,58
163,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6645,54
164,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6685,53
165,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
166,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6758,51
167,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7030,48
168,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7084,47
169,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7196,45
170,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7196,45
171,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7816,44
172,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7828,44
173,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7916,43
174,12221,Open City,Teju Cole,2011,American,english,259,55000,8092,42
175,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8228,39
176,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8329,39
177,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8368,38
178,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
179,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8527,35
180,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8535,35
181,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8648,34
182,3584,Taipei,Tao Lin,2013,American,english,256,,8750,33
183,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9059,32
184,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9456,27
185,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9493,26
186,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9576,25
187,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9614,25
188,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9619,25
189,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9643,24
190,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
191,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
192,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
193,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
194,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
195,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
196,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
197,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
198,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
199,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
200,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
201,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
202,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
203,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10802,6
204,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
205,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
206,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
207,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
208,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
