﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
134,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
135,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
136,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
137,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
138,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
139,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
140,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
141,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
142,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
143,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
144,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
145,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
146,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
147,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
148,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
149,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
150,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
151,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
152,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
153,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
154,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
155,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
156,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
157,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
158,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
159,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
160,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
161,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
162,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
163,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
164,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
165,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
166,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
167,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
168,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
169,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
170,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
