﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
144,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
145,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
146,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
147,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
148,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
149,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
150,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
151,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
152,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
153,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
154,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
155,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
156,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
157,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
158,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
159,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
160,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
161,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
162,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
163,9649,East River,Sholem Asch,1946,Polish,english,,,7192,45
164,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7192,45
165,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
166,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7192,45
167,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
168,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
169,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
170,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
171,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
172,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
173,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7192,45
174,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
175,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
176,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
177,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
178,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
179,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
180,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
181,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
182,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
183,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
184,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
185,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
186,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
187,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
188,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
189,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
190,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
191,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
192,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
193,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
194,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
195,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
196,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
197,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
198,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
199,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
200,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
201,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
202,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
203,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
204,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
205,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
206,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
207,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
208,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
209,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
210,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
211,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
212,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
213,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
214,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
215,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
216,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
217,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
218,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
219,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
220,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
221,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
222,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
223,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
224,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
225,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
226,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
227,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
228,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
229,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
230,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
231,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
232,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
233,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
234,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
235,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
236,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
237,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
238,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
239,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
240,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
241,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
242,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
