﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
41,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
42,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
43,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
44,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
45,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
46,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
47,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4708,90
48,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
49,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
50,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
51,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
52,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
53,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
54,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
55,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5771,69
56,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5771,69
57,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
58,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
59,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
60,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
61,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
62,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
63,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
64,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
65,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
66,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
67,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7204,45
68,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
69,8961,The Eunuch,Terence,-161,Multiple,latin,,,7204,45
70,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
71,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
72,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8270,39
73,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
74,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
75,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
76,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
77,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
78,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
79,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
80,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
81,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
82,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
83,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
84,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
85,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
86,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
