﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
53,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
54,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
55,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
56,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
57,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
58,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
59,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
60,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
61,9813,Aegypt,John Crowley,1987,American,english,300-400,
62,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
63,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
64,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
65,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
66,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
67,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
68,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
69,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
70,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
71,4070,Indigo,Marina Warner,1992,British,english,207,
72,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
73,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
74,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
75,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
76,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
77,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
78,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
79,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
80,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
81,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
82,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
83,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
84,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
85,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
86,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
87,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
88,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,
89,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
90,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
91,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
92,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
93,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
94,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
95,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
96,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
97,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
98,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
99,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000
100,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
101,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
102,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
103,1111,The Changeling,Joy Williams,1978,American,english,,
104,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
105,6363,Eucalyptus,Murray Bail,1998,"",english,264,
106,5484,Air,Geoff Ryman,2005,"",english,389,
107,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
108,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
109,10155,Pet,Akwaeke Emezi,2019,American,english,208,
110,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
111,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
112,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
113,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,
114,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
115,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
116,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
117,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
118,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,
119,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
120,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
121,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
122,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
123,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
124,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
125,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
126,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
127,10145,The Changeling,Victor LaValle,2017,American,english,431,
128,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
129,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
130,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
131,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
132,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
133,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
134,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
135,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
136,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
137,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
138,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
139,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
140,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
141,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
142,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
143,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
144,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
145,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
146,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
147,15075,Bone Gap,Laura Ruby,2015,British,english,368,
148,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
149,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
150,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
151,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,
152,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
153,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
154,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
155,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
156,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
157,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
158,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
159,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
160,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
161,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
162,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
163,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
164,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
165,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
166,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
167,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000
168,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
169,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
170,5483,Iron Council,China Miéville,2004,British,english,623,168000
171,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
172,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
173,5301,Lifelode,Jo Walton,2009,British,english,316,
174,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
175,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
176,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
177,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
178,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
179,1434,Thursbitch,Alan Garner,2003,British,english,160,
180,4433,The Falling Woman,Pat Murphy,1986,American,english,,
181,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,
182,5348,Root Magic,Eden Royce,2021,American,english,352,
183,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,
184,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
185,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
186,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
187,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
188,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
