﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
85,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
86,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
87,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
88,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
91,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
92,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
93,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
94,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
95,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
96,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
97,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
98,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
101,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
102,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
103,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
104,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
108,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
109,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
111,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
112,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
113,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
114,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
115,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
116,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
117,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
118,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
119,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
120,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
121,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
122,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
123,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
124,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
125,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
126,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
127,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
128,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
129,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
130,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
131,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
132,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
133,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
134,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
135,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
136,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
137,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
138,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
139,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
140,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
141,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
142,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
143,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
144,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
145,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
146,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
147,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
148,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
149,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
150,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
151,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
153,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
154,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
155,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
156,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
157,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
158,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
159,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
160,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
161,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
