﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
33,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
35,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
36,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
37,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
38,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
39,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
40,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
41,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
42,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
43,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
44,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
45,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
46,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
47,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
48,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
49,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
50,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
51,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
52,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
53,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
54,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
55,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
56,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
57,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
58,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
59,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
60,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
61,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
62,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
63,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
64,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
65,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
66,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
67,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
68,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
69,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
70,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
71,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
72,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
73,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
74,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
75,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
76,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
77,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
78,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
79,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
80,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
81,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
82,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
83,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
84,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
85,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
86,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
87,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
88,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
89,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
90,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
91,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
92,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
93,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
94,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
95,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
96,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
97,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
98,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
99,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
100,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3792,102
101,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
102,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
103,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3792,102
104,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
105,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
106,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
107,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
108,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
109,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
110,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
111,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
112,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
113,10541,The Steam Pig,James McClure,1971,South African,english,,,4663,90
114,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
115,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
116,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
117,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
118,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
119,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
120,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
121,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
122,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
123,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
124,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
125,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
126,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
127,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
128,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
129,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
130,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
131,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
132,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
133,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
134,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
135,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
136,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
137,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
138,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
139,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
140,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
141,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
142,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6124,64
143,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
144,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
145,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
146,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
147,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
148,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
149,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6572,56
150,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
151,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
152,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
153,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
154,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
155,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
156,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
157,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
158,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
159,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
160,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
161,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
162,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
163,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
164,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
165,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
166,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
167,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
168,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
169,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
170,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
171,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
172,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
173,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
174,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
175,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
176,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
177,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
178,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
179,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
180,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
181,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
182,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
183,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
184,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
185,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
186,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
187,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
188,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
189,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
190,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
191,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
192,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
193,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
194,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
195,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
196,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
197,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
198,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
199,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
200,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
201,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
202,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
203,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
204,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
205,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
206,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
207,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
208,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
209,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
210,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
211,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
212,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
213,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
214,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
215,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
216,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
217,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
218,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
219,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
220,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
221,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
222,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
223,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
224,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
225,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
226,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
227,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
228,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
229,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
230,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
231,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
232,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
233,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
234,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
235,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9363,27
236,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
237,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
238,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
239,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
240,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
241,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
242,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
243,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
244,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
245,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
246,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
247,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
248,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
249,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
250,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
251,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
252,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
253,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
254,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
255,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
256,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
257,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
258,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
259,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
260,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
261,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
262,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
263,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
264,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
265,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
