﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
104,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
105,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
106,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
107,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
108,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4041,101
109,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
110,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
111,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
112,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
113,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
114,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4589,91
115,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4754,89
116,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4754,89
117,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4754,89
118,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4801,87
119,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4834,87
120,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4864,86
121,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
122,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4987,84
123,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
124,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5052,82
125,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5052,82
126,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5080,82
127,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5090,82
128,9972,Meridian,Alice Walker,1976,American,english,,,5098,81
129,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5124,80
130,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
131,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
132,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
133,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5193,79
134,10918,Typical American,Gish Jen,1991,American,english,292,105000,5193,79
135,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5261,78
136,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
137,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5350,77
138,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5350,77
139,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5350,77
140,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5350,77
141,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5350,77
142,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
143,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5418,75
144,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5424,75
145,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
146,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
147,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
148,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
149,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
150,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5755,69
151,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
152,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5843,68
153,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
154,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
155,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
156,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5890,67
157,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
158,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
159,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6125,65
160,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6125,65
161,13283,Moo,Jane Smiley,1995,American,english,414,,6154,64
162,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6242,63
163,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
164,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
165,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
166,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6303,61
167,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6323,60
168,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
169,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
170,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
171,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
172,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
173,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
174,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
175,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6597,55
176,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
177,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
178,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
179,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
180,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
181,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
182,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
183,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
184,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
185,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6921,49
186,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6939,49
187,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6944,49
188,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
189,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
190,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
191,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
192,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
193,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
194,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7082,47
195,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
196,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
197,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
198,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7825,44
199,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7849,44
200,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
201,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
202,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
203,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7904,43
204,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
205,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7916,43
206,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
207,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
208,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
209,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
210,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
211,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
212,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8190,40
213,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8220,40
214,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
215,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8307,39
216,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8316,39
217,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
218,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8334,39
219,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
220,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
221,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8438,37
222,583,George Mills,Stanley Elkin,1982,American,english,null,,8449,37
223,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
224,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8503,36
225,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
226,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
227,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
228,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
229,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
230,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
231,4933,The Darling,Russell Banks,2004,American,english,400,,8609,34
232,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8645,34
233,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
234,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8743,33
235,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
236,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
237,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
238,4906,Dominion,Calvin Baker,2006,American,english,,,9007,32
239,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
240,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
241,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
242,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
243,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
244,15020,The Girl,Meridel Le Sueur,1978,American,,,,9105,31
245,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
246,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9295,28
247,12081,Ruined,Lynn Nottage,2009,American,english,96,,9296,28
248,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9309,28
249,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9377,28
250,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
251,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
252,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
253,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
254,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
255,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
256,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
257,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
258,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
259,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
260,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
261,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
262,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
263,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
264,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
265,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
266,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9853,21
267,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
268,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
269,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
270,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10224,18
271,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
272,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
273,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10278,17
274,346,Elbow Room,James Alan McPherson,1977,American,english,,,10281,17
275,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
276,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
277,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10392,15
278,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
279,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
280,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10457,15
281,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
282,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
283,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10511,13
284,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
285,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
286,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10546,13
287,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
288,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
289,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
290,677,In America,Susan Sontag,2000,American,english,,,10635,11
291,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
292,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
293,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
294,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
295,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
296,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
297,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
298,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
299,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
300,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
301,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11034,3
302,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11292,1
