﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
40,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4693,90
41,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4916,84
42,2825,Thyestes,Seneca,62,Roman,latin,,9250,5749,69
43,8959,Amphitryon,Plautus,-184,Roman,latin,,,5908,66
44,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6222,63
45,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6523,57
46,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7179,45
47,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7179,45
48,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7179,45
49,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7179,45
50,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7179,45
51,8958,The Rope,Plautus,-204,Roman,latin,,,7179,45
52,8973,Satires,Juvenal,100,Roman,latin,,,7179,45
53,8972,Heroides,Ovid,25,Roman,latin,,,7179,45
54,8956,Pseudolus,Plautus,-191,Roman,latin,,,7179,45
55,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7179,45
56,8962,The Mother In Law,Terence,-160,Roman,latin,,,7179,45
57,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7179,45
58,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7179,45
59,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7179,45
60,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7179,45
61,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
62,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8212,39
63,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
64,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8400,37
65,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8442,36
66,9621,The Fly,Miroslav Holub,1987,Czech,,,,8487,36
67,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
68,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8733,33
69,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
70,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
71,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
72,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
73,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
74,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
75,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9748,22
76,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
77,15298,Adelphoe,Terrance,-160,Roman,latin,,,9873,21
78,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
79,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10970,3
