﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,756,489
39,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
40,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
41,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
42,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,804,460
43,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
44,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
45,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
46,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
47,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
48,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
49,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
50,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
51,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
52,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
53,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
54,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
55,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
56,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
57,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
58,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
59,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
60,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
61,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
62,414,Odes,John Keats,1820,British,english,,,1074,351
63,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1087,348
64,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
65,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
66,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
67,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
68,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
69,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1184,324
70,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
71,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1193,322
72,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
73,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
74,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
75,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
76,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1244,312
77,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1244,312
78,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
79,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
80,612,G.,John Berger,1972,British,english,,,1271,300
81,3019,Living,Henry Green,1929,British,english,,,1306,291
82,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
83,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1329,285
84,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
85,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
86,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1363,279
87,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
88,3618,Brief Lives,John Aubrey,1898,British,english,,,1417,267
89,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
90,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
91,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
92,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
93,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
94,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1475,255
95,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1486,252
96,2708,Greenmantle,John Buchan,1916,British,english,,104000,1488,252
97,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1490,252
98,10706,The Garden Party And Other Stories,Katherine Mansfield,1922,New Zealand,english,,46000,1522,247
99,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1532,246
100,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1591,240
101,1685,A Dictionary of the English Language,Samuel Johnson,1755,"",english,2079,,1635,234
102,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1640,234
103,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1646,232
104,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1666,228
105,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1737,221
106,877,The Last Lion,William Manchester,1983,American,english,992,,1738,221
107,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1747,220
108,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1772,217
109,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1776,216
110,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1776,216
111,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1803,213
112,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1811,213
113,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1816,213
114,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1821,211
115,12060,Look Back In Anger,John Osborne,1956,British,english,,,1846,208
116,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1858,206
117,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1880,204
118,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1880,204
119,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1880,204
120,9116,Letters On England,Voltaire,1734,French,english,,32000,1910,201
121,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1968,192
122,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1986,191
123,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1996,189
124,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2023,186
125,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2032,186
126,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2065,182
127,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2080,181
128,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2086,180
129,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2119,177
130,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2145,174
131,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2158,171
132,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2163,171
133,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2163,171
134,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
135,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2226,165
136,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2264,161
137,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2265,161
138,11605,Changing Places,David Lodge,1975,British,english,251,,2277,159
139,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2278,159
140,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2280,159
141,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2286,159
142,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2286,159
143,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2286,159
144,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
145,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2308,157
146,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2342,153
147,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2369,152
148,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2371,152
149,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2411,147
150,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2411,147
151,9201,Essays,Charles Lamb,1823,British,english,,,2411,147
152,3789,A Day Off,Storm Jameson,1933,British,english,,,2454,144
153,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2454,144
154,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2454,144
155,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
156,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2606,143
157,892,How to Cook,Delia Smith,1971,British,english,,,2637,141
158,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2679,140
159,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2680,140
160,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
161,874,Civilisation,Kenneth Clark,1969,British,english,,,2715,138
162,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2720,138
163,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2752,137
164,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2780,135
165,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2843,133
166,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2883,131
167,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2903,129
168,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2933,128
169,912,Diaries,Alan Clark,1993,British,english,,,2939,127
170,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2948,126
171,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2948,126
172,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2948,126
173,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3011,125
174,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3046,123
175,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
176,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3084,121
177,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3100,120
178,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3100,120
179,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3100,120
180,2527,The Poems of Wilfred Owen,Wilfred Owen,1920,British,english,,,3100,120
181,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3100,120
182,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3100,120
183,12339,Last Poems,A. E. Housman,1922,British,english,,,3100,120
184,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3100,120
185,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3168,120
186,12346,Good Company,Frances Partridge,1977,British,english,,,3270,114
187,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3273,114
188,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3285,114
189,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3285,114
190,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3285,114
191,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3285,114
192,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3285,114
193,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3364,113
194,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3391,111
195,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3406,111
196,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3421,110
197,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
198,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3451,109
199,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3459,108
200,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3469,108
201,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3469,108
202,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3469,108
203,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3469,108
204,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3469,108
205,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
206,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3621,107
207,853,Second World War,John Keegan,1989,British,english,608,,3647,106
208,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3686,105
209,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3700,105
210,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3700,105
211,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
212,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
213,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3768,103
214,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3802,102
215,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3802,102
216,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3802,102
217,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3802,102
218,3634,Book of Common Prayer,Thomas Cranmer,1549,"",english,,,3802,102
219,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
220,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3802,102
221,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
222,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3802,102
223,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3802,102
224,11477,Gog,Andrew Sinclair,1967,British,english,,,3802,102
225,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
226,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3802,102
227,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3802,102
228,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3802,102
229,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4024,102
230,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4046,101
231,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4050,100
232,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4061,100
233,4087,On Love,Alain de Botton,1993,British,english,224,,4061,100
234,10881,A Small Country,Sian James,1979,British,English,,,4084,99
235,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4097,99
236,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
237,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4162,96
238,13448,Bomber,Len Deighton,1970,British,english,400-450,,4162,96
239,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4162,96
240,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4162,96
241,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4162,96
242,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4162,96
243,9056,Holy Dying,Jeremy Taylor,1651,British,english,,,4162,96
244,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4162,96
245,9066,Poems Of Alexander Pope,Alexander Pope,1711,British,english,,,4162,96
246,13451,The African Queen,C S Forester,1935,British,english,200-300,,4162,96
247,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4162,96
248,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4162,96
249,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4162,96
250,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4162,96
251,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4162,96
252,10731,An Imagined World,June Goodfield,1981,British,english,,,4369,96
253,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4373,96
254,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
255,4098,Love's Work,Gillian Rose,1995,British,english,160,,4385,96
256,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4414,95
257,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4514,93
258,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4562,92
259,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4566,91
260,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4573,91
261,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4576,91
262,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4579,91
263,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4588,91
264,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4598,91
265,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4607,91
266,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4612,90
267,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4640,90
268,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
269,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4658,90
270,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4681,90
271,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4699,90
272,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4699,90
273,14075,History Of England,David Hume,1754,British,english,350-500,,4699,90
274,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4739,90
275,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4744,90
276,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4747,89
277,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4800,87
278,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
279,11540,World War Z,Max Brooks,2006,American,english,342,118000,4885,85
280,5907,Whip Hand,Dick Francis,1979,British,english,,,4907,84
281,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4909,84
282,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4921,84
283,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4933,84
284,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4933,84
285,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4933,84
286,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5009,84
287,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5073,82
288,4203,Autumn,Ali Smith,2016,British,english,264,,5077,82
289,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5083,82
290,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,American,,,,5083,82
291,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
292,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5122,80
293,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5152,80
294,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
295,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5162,80
296,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5192,79
297,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5231,79
298,6608,Union Street,Pat Barker,1982,British,english,256,,5236,78
299,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5297,78
300,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5297,78
301,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5297,78
302,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5380,77
303,6507,Penny Black,Susan Moody,1984,British,english,,,5381,77
304,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
305,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
306,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
307,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5509,73
308,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
309,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
310,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5535,72
311,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5535,72
312,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
313,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
314,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5535,72
315,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5535,72
316,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5645,72
317,6204,Gb84,David Peace,2004,British,english,480,,5652,72
318,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
319,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5672,71
320,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
321,6511,Underworld,Reginald Hill,1988,British,english,,,5689,71
322,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
323,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
324,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
325,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5758,69
326,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5758,69
327,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5758,69
328,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
329,3625,Household Education,Harriet Martineau,1848,British,,,,5758,69
330,2786,Sonnets from the Portuguese,Elizabeth Barrett Browning,1850,British,english,,5500,5758,69
331,3615,My Early Life,Winston Churchill,1930,British,english,392,,5758,69
332,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5758,69
333,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5758,69
334,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5758,69
335,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5758,69
336,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
337,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
338,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
339,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
