﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
74,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
75,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
76,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
77,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
78,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
79,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
80,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
81,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
82,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
83,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
84,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
85,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
86,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
87,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
88,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
89,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
90,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
91,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
92,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
93,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
94,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
95,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
96,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
97,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
98,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
99,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
100,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
101,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
102,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
103,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
104,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
105,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
106,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
107,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
108,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
109,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
110,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
111,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
112,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
113,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
114,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
115,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
116,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
117,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
118,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
119,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
120,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
121,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
122,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
123,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
124,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
125,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
126,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
127,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
128,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
129,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
130,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
131,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
