﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1735,221
60,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1747,220
61,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1770,217
62,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
63,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1802,213
64,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
65,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1814,213
66,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
67,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1839,208
68,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
69,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1878,204
70,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
71,6581,Gaia,James Lovelock,1979,British,english,,,1901,202
72,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2043,185
73,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2054,183
74,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2058,183
75,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
76,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
77,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
78,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
79,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
80,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2285,159
81,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2307,157
82,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
83,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2336,154
84,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
85,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2342,153
86,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2342,153
87,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
88,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
89,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
90,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
91,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
92,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2620,142
93,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2633,141
94,892,How to Cook,Delia Smith,1971,British,english,,,2635,141
95,776,Melbourne,David Cecil,1939,British,english,,,2643,141
96,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2644,141
97,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2676,140
98,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2687,140
99,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2693,139
100,856,Scrutiny,F. R. Leavis,1932,British,english,,,2698,139
101,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2701,139
102,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2703,139
103,863,Looking Back,Norman Douglas,1933,British,,,,2708,139
104,874,Civilisation,Kenneth Clark,1969,British,english,,,2713,138
105,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2750,137
106,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2786,135
107,12307,The House Book,Terence Conran,1974,British,english,,,2814,134
108,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2824,134
109,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
110,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2842,133
111,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2849,132
112,912,Diaries,Alan Clark,1993,British,english,,,2938,127
113,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2947,126
114,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
115,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3010,125
116,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3033,123
117,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
118,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3099,120
119,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3099,120
120,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3099,120
121,12336,Pack My Bag,Henry Green,1940,British,english,,,3099,120
122,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3099,120
123,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3099,120
124,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3099,120
125,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3099,120
126,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3167,120
127,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3175,119
128,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3189,118
129,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
130,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
131,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
132,10360,Power Politics,Martin Wright,1946,British,english,,,3284,114
133,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3284,114
134,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3284,114
135,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3284,114
136,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3284,114
137,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3284,114
138,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3284,114
139,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3390,111
140,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3405,111
141,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3419,111
142,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
143,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3443,109
144,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3450,109
145,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
146,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3458,108
147,762,Vermeer,Lawrence Gowing,1952,British,english,,,3459,108
148,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3468,108
149,2207,Collected essays,Aldous Huxley,1958,British,english,,,3468,108
150,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3468,108
151,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3468,108
152,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3468,108
153,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3468,108
154,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3468,108
155,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3468,108
156,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3620,107
157,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3620,107
158,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
159,853,Second World War,John Keegan,1989,British,english,608,,3646,106
160,1777,News from Tartary,Peter Fleming,1936,British,english,,,3660,105
161,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3667,105
162,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
163,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3677,105
164,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3699,105
165,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3801,102
166,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3801,102
167,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4096,99
168,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4096,99
169,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
170,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4161,96
171,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4161,96
172,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4161,96
173,10731,An Imagined World,June Goodfield,1981,British,english,,,4368,96
174,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
175,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
176,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
177,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4643,90
178,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4645,90
179,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4658,90
180,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4678,90
181,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4698,90
182,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
183,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
184,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
185,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4799,87
186,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
187,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4824,87
188,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4841,87
189,3071,Napoleon,Vincent Cronin,1971,British,english,,,4932,84
190,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4932,84
191,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
192,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
193,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5025,83
194,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5091,81
195,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
196,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
197,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5231,79
198,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
199,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
200,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
201,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
202,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
203,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
204,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
205,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
206,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
207,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
208,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5534,72
209,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5534,72
210,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
211,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
212,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
213,12672,Siren Land,Norman Douglas,1911,British,english,,,5534,72
214,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
215,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
216,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5534,72
217,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
218,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
219,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
220,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
221,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
222,3602,Awakenings,Oliver Sacks,1973,British,english,,,5757,69
223,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5757,69
224,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5757,69
225,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
226,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5757,69
227,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5757,69
228,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5757,69
229,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5757,69
230,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
231,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5757,69
232,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5757,69
233,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
234,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
235,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
236,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
237,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
238,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
239,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
240,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
241,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
242,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
243,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5949,66
244,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5968,66
245,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5968,66
246,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5968,66
247,15128,Themis,Jane E. Harrison,1912,British,english,559,,5968,66
248,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5968,66
249,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
250,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5968,66
251,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5968,66
252,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5968,66
253,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5968,66
254,15127,Warriors,Gerald Hanley,1971,British,english,192,,5968,66
255,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
256,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
257,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5968,66
258,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
259,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
260,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6168,63
261,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
262,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
263,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
264,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
265,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
266,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
267,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
268,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
269,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
270,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
271,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
272,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
273,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
274,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
275,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
276,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
277,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
278,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
279,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
280,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
281,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
282,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
283,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
284,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
285,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
286,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6901,50
287,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
288,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
289,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
290,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
291,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
292,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
293,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
294,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7058,47
295,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
296,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
297,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
298,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
299,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
300,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
301,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
302,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
303,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
304,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7192,45
305,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7192,45
306,9535,Milton's God,William Empson,1961,British,english,,,7192,45
307,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7192,45
308,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7192,45
309,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
310,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7192,45
311,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7192,45
312,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7192,45
313,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7192,45
314,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7192,45
315,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
316,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
317,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
318,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
319,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
320,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
321,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
322,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
323,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
324,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
325,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7987,42
326,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7987,42
327,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7987,42
328,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7987,42
329,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7987,42
330,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7987,42
331,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7987,42
332,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7987,42
333,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7987,42
334,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7987,42
335,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7987,42
336,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7987,42
