﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
100,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
101,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
102,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
103,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
104,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
105,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
106,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
107,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
108,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
109,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
110,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
111,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
112,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
113,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
114,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
115,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
116,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
117,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
118,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
119,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
120,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
121,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
122,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
123,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
124,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
