﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
41,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
42,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
43,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
44,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
45,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
46,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
47,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3801,102
48,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
49,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
50,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
51,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
52,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
53,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
54,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
55,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
56,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
57,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
58,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
59,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
60,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4632,90
61,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4698,90
62,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
63,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4910,84
64,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4918,84
65,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
66,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
67,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
68,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
69,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
70,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
71,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
72,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
73,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
74,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
75,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
76,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
77,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
78,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
79,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
80,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
81,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
82,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
83,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
84,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
85,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
86,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
87,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
88,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11013,3
