﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
54,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
55,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
56,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
57,4230,Harvest,Jim Crace,2013,British,english,208,,4137,97
58,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
59,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
60,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4472,94
61,4235,Light,M. John Harrison,2002,British,english,320,,4508,93
62,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
63,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
64,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4833,87
65,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
66,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4907,84
67,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
68,4203,Autumn,Ali Smith,2016,British,english,264,,5075,82
69,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
70,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5167,79
71,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5378,77
72,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
73,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
74,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
75,6204,Gb84,David Peace,2004,British,english,480,,5651,72
76,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
77,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
78,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
79,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
80,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
81,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
82,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
83,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
84,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
85,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
86,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
87,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
88,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
89,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
90,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
91,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
92,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
93,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
94,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
95,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
96,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
97,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
98,13061,The Scar,China Miéville,2002,British,english,600-700,,6566,56
99,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
100,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6574,56
101,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
102,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
103,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
104,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
105,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
106,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6624,55
107,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
108,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
109,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
110,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
111,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
112,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
113,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
114,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
115,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
116,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
117,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
118,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
119,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
120,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
121,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
122,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
123,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
124,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
125,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
126,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
127,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
128,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
129,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
130,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
131,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
132,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
133,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
134,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
135,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
136,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
137,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
138,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
139,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
140,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
141,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
142,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
143,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
144,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
145,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
146,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
147,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
148,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
149,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
150,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
151,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
152,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
153,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
154,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7169,45
155,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
156,1445,Dart,Alice Oswald,2002,British,english,48,,7179,45
157,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
158,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
159,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
160,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
161,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
162,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
163,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
164,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
165,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
166,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
167,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
168,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
169,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
170,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
171,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
172,11783,Me,Elton John,2019,British,english,384,,8111,41
173,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
174,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
175,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
176,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
177,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8180,40
178,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
179,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
180,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
181,13945,Jim Grant,Peter Adamson,2001,British,English,,,8251,39
182,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
183,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
184,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
185,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8318,39
186,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
187,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
188,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
189,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
190,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
191,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8434,37
192,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
193,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
194,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
195,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
196,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
197,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
198,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
199,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
200,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
201,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
202,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
203,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
204,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
205,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
206,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
207,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8726,33
208,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
209,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
210,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
211,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
212,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
213,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
214,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
215,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
216,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
217,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
218,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
219,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
220,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
221,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
222,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
223,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
224,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
225,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9120,31
226,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
227,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
228,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9134,30
229,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
230,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
231,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
232,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
233,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
234,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
235,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
236,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
237,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
238,1914,Landing Light,Don Paterson,2003,British,english,80,,9261,29
239,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
240,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
241,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
242,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
243,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
244,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
245,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
246,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
247,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
248,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
249,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
250,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
251,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
252,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
253,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
254,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
255,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
256,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
257,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9385,27
258,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9385,27
259,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
260,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
261,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
262,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
263,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
264,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
265,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
266,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9462,27
267,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
268,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
269,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
270,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
271,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
272,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
273,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
274,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
275,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
276,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
277,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
278,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
279,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
280,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
281,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
282,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
283,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
284,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
285,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
286,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
287,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
288,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9651,24
289,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
290,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
291,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
292,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
293,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
294,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
295,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
296,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
297,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
298,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9722,23
299,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
300,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
301,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
302,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
303,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
304,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
305,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
306,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
307,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
308,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9788,22
309,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
310,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9800,22
311,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
312,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
313,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9828,22
314,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
315,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
316,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
317,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
318,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9845,21
319,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
320,9534,Poems Of William Empson,William Empson,2007,British,english,,,9863,21
321,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
322,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
323,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
324,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
325,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
326,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
327,12518,Summer,Ali Smith,2020,British,english,400,,9976,21
328,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
329,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
330,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
331,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
332,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
333,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
334,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9984,20
335,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
336,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
337,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
338,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
339,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
340,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
341,4721,A Year,Brian Eno,2022,British,,,,10060,19
342,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
343,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
344,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
345,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
346,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
347,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
348,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
349,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
