﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
113,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
114,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
115,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
116,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
117,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
118,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7178,45
119,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
120,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
121,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
122,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8132,41
123,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8221,39
124,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
125,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
126,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8308,39
127,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
128,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
129,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8965,32
130,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
131,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
132,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
133,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
134,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
135,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
136,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
137,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9478,26
138,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9880,21
139,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10049,19
140,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
141,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
142,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
143,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
144,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
145,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
146,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
147,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11004,3
