﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
27,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1986,192
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
29,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2139,176
30,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
31,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
32,728,Great Bridge,David McCullough,1972,American,english,608,180000,2411,149
33,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
34,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2611,144
35,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2634,142
36,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2644,142
37,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
38,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
39,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
40,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2962,126
41,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
42,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
43,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3114,120
44,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3114,120
45,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3114,120
46,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
47,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
48,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
49,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
50,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
51,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
52,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
53,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
54,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
55,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3726,104
56,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3790,102
57,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3803,102
58,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4040,101
59,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4040,101
60,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
61,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4168,96
62,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
63,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4418,95
64,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
65,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
66,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
67,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4878,86
68,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
69,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
70,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5113,81
71,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
72,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
73,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
74,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5358,77
75,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5358,77
76,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
77,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
78,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5454,75
79,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5463,74
80,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
81,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
82,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
83,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
84,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5542,72
85,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5701,71
86,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
87,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5763,69
88,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5842,68
89,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5864,68
90,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
91,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5974,66
92,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5974,66
93,15137,Blues People,Leroi Jones,1963,American,english,256,,5974,66
94,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6094,66
95,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
96,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6194,63
97,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6244,63
98,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6247,63
99,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6295,61
100,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6561,57
101,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
102,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6567,56
103,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
104,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6677,53
105,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
106,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
107,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
108,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6937,49
109,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
110,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
111,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
112,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
113,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7103,46
114,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7114,46
115,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7114,46
116,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7155,45
117,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
118,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
119,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7802,45
120,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
121,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7912,43
122,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7944,42
123,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8103,41
124,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8204,40
125,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8209,40
126,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
127,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
128,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
129,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8323,39
130,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
131,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
132,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David Nasaw,2012,American,english,896,,8379,38
133,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
134,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
135,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
136,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
137,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
138,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8479,36
139,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8484,36
140,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
141,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
142,12646,Cross Country,Robert Sullivan,2006,American,,,,8545,35
143,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
144,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
145,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
146,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
147,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8595,34
148,14903,American Scripture,Pauline Maier,1997,American,english,304,,8618,34
149,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8632,34
150,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8632,34
151,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8745,33
152,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,,8745,33
153,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
154,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
155,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,,9015,32
156,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9039,32
157,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9042,32
158,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9115,31
159,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9119,30
160,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
161,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9207,29
162,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
163,10014,Unequal City,Carla Shedd,2015,American,english,288,,9255,29
164,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9259,29
165,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
166,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
167,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9297,28
168,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
169,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9368,28
170,10012,Pushout,Monique W. Morris,2016,American,english,256,,9368,28
171,10015,White Rage,Carol Anderson,2016,American,english,256,,9368,28
172,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9433,27
173,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9435,27
174,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
175,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9499,26
176,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
177,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9602,25
178,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9610,25
179,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
180,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9667,24
181,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9676,24
182,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
183,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
184,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9738,23
185,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
186,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9960,21
187,13897,These Truths,Jill Lepore,2018,American,english,960,,9974,20
188,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
189,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9995,20
190,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10009,20
191,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10012,20
192,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
193,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
194,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10029,20
195,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
196,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10081,19
197,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
198,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
199,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10157,18
200,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10157,18
201,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10157,18
202,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
203,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
204,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10337,16
205,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10402,15
206,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
207,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10430,15
208,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10491,14
209,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
210,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
211,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
212,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10553,12
213,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
214,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
215,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
216,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
217,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
218,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
219,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10750,7
220,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
221,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
222,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
223,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10849,5
224,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10961,3
225,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11083,2
226,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11107,1
227,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11128,1
228,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11128,1
229,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11128,1
230,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11128,1
231,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11128,1
232,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11128,1
233,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11128,1
234,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11128,1
235,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11128,1
236,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11128,1
237,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11128,1
238,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11128,1
239,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11233,1
240,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11235,1
241,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11241,1
242,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11243,1
243,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11246,1
244,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11252,1
245,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11253,1
246,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11254,1
247,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11265,1
248,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11265,1
249,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11278,1
250,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11278,1
251,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11285,1
252,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
253,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
254,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11289,1
255,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11295,1
256,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11295,1
257,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11297,1
258,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
259,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
260,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
261,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11305,0
262,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
263,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11308,0
264,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
265,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
266,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11312,0
267,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11314,0
268,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
269,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11322,0
270,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11333,0
271,14057,Cuba,Ada Ferrer,2021,American,english,,,11336,0
272,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11336,0
