﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
59,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
60,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
61,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2656,141
62,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
63,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
64,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2960,126
65,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3019,126
66,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
67,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
70,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
71,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
72,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3293,114
73,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3296,114
74,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
75,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
76,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
77,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
78,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
79,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
80,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
81,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
82,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4172,96
83,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4172,96
84,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
85,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
86,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
87,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
88,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
89,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
90,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
91,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
92,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
93,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
94,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
95,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5121,81
96,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
97,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
98,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
99,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
100,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
101,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
102,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
103,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
104,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
105,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
106,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
108,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
109,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
110,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
111,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
112,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
113,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
114,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
115,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
116,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
117,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
118,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
119,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
120,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
121,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
122,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
123,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
124,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
125,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6660,54
126,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6663,54
127,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
128,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
129,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
130,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
131,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
132,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
133,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
134,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
135,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
136,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
137,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
138,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
139,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
140,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
141,9649,East River,Sholem Asch,1946,Polish,english,,,7204,45
142,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7204,45
143,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
144,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7204,45
145,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
146,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
147,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7204,45
148,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
149,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
150,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
151,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
152,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7204,45
153,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
154,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7204,45
155,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
156,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
157,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
158,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
159,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
160,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
161,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
162,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
163,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
164,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
165,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
166,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
167,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
168,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
169,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
170,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
171,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
172,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
173,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
174,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
175,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
176,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
177,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
178,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
179,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
180,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
181,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
182,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
183,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
184,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
185,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
186,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
187,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
188,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
189,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
190,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
191,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
192,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
193,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
194,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
195,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
196,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
197,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
198,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
199,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
200,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
