﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
28,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5735,69
29,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
30,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6120,64
31,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
32,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
37,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
38,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
39,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
40,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
41,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
42,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
43,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
44,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
45,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
46,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
47,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
48,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
50,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
51,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
53,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
54,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
55,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
56,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
57,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
58,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
59,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
60,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
61,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
62,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
63,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
64,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
65,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
66,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
67,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
68,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
69,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
70,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
71,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
72,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
73,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9189,30
74,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
75,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
76,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
77,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
78,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
79,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
80,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
81,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
82,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
83,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
84,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
85,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
86,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
87,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
88,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
