﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
87,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
88,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
89,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
90,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
91,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
92,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
93,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
94,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
95,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
96,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
97,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
98,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
99,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
100,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
101,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2161,171
102,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
103,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
104,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
105,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
106,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
107,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
108,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
109,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
110,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
111,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
112,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
113,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
114,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
115,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
116,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
117,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
118,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
119,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
120,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
121,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
122,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
123,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
124,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
125,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
126,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
127,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
128,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
129,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
130,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
131,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
132,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
133,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
134,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
135,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
136,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
137,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
138,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
139,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
140,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
141,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
142,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
143,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
144,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3794,102
145,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3794,102
146,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
147,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
148,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3794,102
149,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3794,102
150,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
151,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
152,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3794,102
153,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3794,102
154,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3794,102
155,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3794,102
156,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3794,102
157,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
158,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3794,102
159,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3794,102
160,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3794,102
161,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3794,102
162,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3794,102
163,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3794,102
164,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3794,102
165,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
166,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3794,102
167,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
168,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3794,102
169,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
170,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3794,102
171,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3794,102
172,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3794,102
173,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
174,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
175,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
176,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3794,102
177,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
178,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
179,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3794,102
180,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
181,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
182,12887,Στροφή,George Seferis,1931,Greek,greek,,,3794,102
183,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3794,102
184,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3794,102
185,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3794,102
186,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
187,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3794,102
188,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3794,102
189,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3794,102
190,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3794,102
191,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
192,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3794,102
193,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3794,102
194,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3794,102
195,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
196,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3794,102
197,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3794,102
198,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3794,102
199,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
200,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3794,102
201,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3794,102
202,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3794,102
203,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3794,102
204,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3794,102
205,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3794,102
206,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
207,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3794,102
208,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3794,102
209,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
210,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3794,102
211,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3794,102
212,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
213,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3794,102
214,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3794,102
215,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3794,102
216,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4045,100
217,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
218,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4085,99
219,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
220,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
221,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
222,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4155,96
223,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4155,96
224,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4155,96
225,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4155,96
226,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4155,96
227,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4155,96
228,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4155,96
229,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4155,96
230,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
231,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
232,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
233,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
234,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
235,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
236,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4387,95
237,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4448,94
238,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4448,94
239,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4530,92
240,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
241,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
242,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
243,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4760,89
244,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
245,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
246,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
247,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
248,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
249,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5094,81
250,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5098,81
251,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
252,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
253,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
254,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
255,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
256,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
257,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
258,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
259,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
260,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5318,78
261,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5448,74
262,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5465,74
263,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
264,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5525,72
265,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
266,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
267,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
268,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
269,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
270,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
271,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
272,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
273,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6270,61
274,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6312,60
275,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
276,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6471,58
277,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
278,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
279,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6521,57
280,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6521,57
281,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6521,57
282,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
283,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
284,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
285,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
286,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
287,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
288,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
289,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6752,51
290,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6752,51
291,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6752,51
292,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6752,51
293,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
294,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
295,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
296,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
297,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
298,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
299,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
300,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
301,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
302,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
303,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
304,8934,Poems,Alkman,-650,Greek,ancient greek,,,7176,45
305,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7176,45
306,8949,Works,Empedocles,-439,Greek,ancient greek,,,7176,45
307,8954,Moralia,Plutarch,-100,Greek,greek,,,7176,45
308,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7176,45
309,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7176,45
310,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7176,45
311,8951,On The Sublime,Longinus,-50,Greek,greek,,,7176,45
312,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7176,45
313,8943,Helen,Euripides,-412,Greek,ancient greek,,,7176,45
314,8955,Satires,Lucian,-160,Greek,ancient greek,,,7176,45
315,8935,Odes,Pindar,-518,Greek,ancient greek,,,7176,45
316,8953,Idylls,Theocritus,-260,Greek,greek,,,7176,45
317,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7176,45
318,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
319,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
320,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
321,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
322,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
323,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
324,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
325,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
326,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
