﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
161,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
162,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
163,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
164,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
165,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
166,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
167,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
168,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
169,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1927,198
170,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1935,197
171,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1948,195
172,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1989,191
173,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1998,189
174,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
175,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1999,189
176,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
177,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
178,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
179,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
180,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
181,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
182,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
183,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
184,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2105,179
185,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2113,178
186,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2119,178
187,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
188,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2146,174
189,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
190,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2167,171
191,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
192,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
193,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
194,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
195,1211,Don Juan,Molière,1665,French,french,,,2222,165
196,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
197,1210,The Miser,Molière,1668,French,french,,22000,2228,165
198,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
199,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
200,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
201,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
202,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
203,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
204,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
205,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
206,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
207,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
208,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2456,144
209,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
210,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2458,144
211,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2458,144
212,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2458,144
213,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2458,144
214,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2458,144
215,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2458,144
216,3678,The Nun,Denis Diderot,1796,French,french,,70000,2458,144
217,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2458,144
218,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2458,144
219,3708,Drunkard,Émile Zola,1877,French,french,,,2458,144
220,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
221,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2458,144
222,3745,Hell, Henri Barbusse,1908,French,french,,,2458,144
223,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
224,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
225,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
226,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
227,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
228,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
229,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2458,144
230,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
231,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
232,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
233,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
234,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
235,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
236,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
237,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
238,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
239,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
240,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
241,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
242,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
243,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2612,142
244,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2612,142
245,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2616,142
246,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
247,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
248,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2649,141
249,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
250,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
251,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
252,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
253,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2749,137
254,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
255,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
256,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2779,135
257,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
258,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2786,135
259,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
260,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2790,135
261,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
262,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
263,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2835,133
264,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
265,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2842,133
266,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2842,133
267,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
268,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2853,132
269,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2853,132
270,13810,Verdun,Jules Romains,1938,French,french,,,2853,132
271,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2853,132
272,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
273,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
274,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
275,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2943,127
276,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
277,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
278,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
279,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
280,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
281,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
282,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
283,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
284,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
285,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
286,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
287,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3040,123
288,11974,Corinne,Staël Madame de,1807,French,french,,,3045,123
289,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
290,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
291,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
292,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
293,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
294,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
295,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
296,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
297,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
298,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
299,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3081,121
300,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
301,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3083,121
302,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
303,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
304,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
305,3317,Correspondence,Voltaire,1751,French,french,,,3094,121
306,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
307,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
308,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
309,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3102,120
310,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3103,120
311,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
312,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
313,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
314,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3250,116
315,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
316,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
317,10378,Notebooks,Albert Camus,1935,French,french,,,3287,114
318,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
319,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
320,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
321,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
322,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
323,2778,The Song of Roland,"",1100,French,old french,,90000,3287,114
324,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
325,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
326,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
327,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
328,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
329,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3364,113
330,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
331,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
332,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
333,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
334,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
335,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
336,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
337,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
338,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
339,10736,Indiana, George Sand,1832,French,french,,,3470,108
