﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2799,135
30,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
31,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2960,126
32,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2960,126
33,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
34,10922,Virginia,Ellen Glasgow,1913,American,english,,,3480,108
35,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
36,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
37,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3742,104
38,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4645,90
39,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4766,89
40,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4948,84
41,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
42,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5198,79
43,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
44,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
45,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
46,2110,The Bronc People,William Eastlake,1958,American,english,,,5740,70
47,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
48,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6123,65
49,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
50,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6545,57
51,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
52,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7204,45
53,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
54,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8173,41
55,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
56,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
57,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
58,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10177,18
59,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10177,18
60,402,Ten North Frederick,John O'Hara,1955,American,english,,,10177,18
61,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10177,18
62,289,So Big,Edna Ferber,1924,American,english,,100000,10177,18
63,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10177,18
64,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
65,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
66,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10405,15
67,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10485,14
68,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10623,11
69,369,March,Geraldine Brooks,2005,American,english,280,,10701,9
70,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
71,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10737,8
