﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
40,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
41,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
42,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
43,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
44,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
45,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
46,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
47,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
48,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
49,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
50,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
51,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
52,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
53,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
54,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
55,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
56,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
57,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
58,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
59,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
60,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
61,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
62,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
63,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
64,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
65,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
66,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
67,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
68,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
69,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
70,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
71,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
72,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
73,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
74,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
75,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
76,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
77,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
78,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
79,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
80,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
81,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
82,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10833,5
83,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
84,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
85,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
86,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
87,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
